Time (d), pH-MC2, pH-MC2 T (C), Time (d), DO-MC2, DO-MC2 T (C), Time (d), pH-MC5, pH-MC5 T (C), Time (d), DO-MC5, DO-MC5 T (C)
  33.436550,  6.65, 20.33,   33.436630,  7.98, 20.74,   33.436703,  6.74, 20.26,   33.436760,  8.16, 20.61
  33.443497,  6.65, 20.35,   33.443577,  8.01, 20.74,   33.443645,  6.75, 20.26,   33.443703,  8.19, 20.61
  33.450439,  6.66, 20.36,   33.450520,  8.04, 20.79,   33.450592,  6.75, 20.26,   33.450649,  8.23, 20.61
  33.457386,  6.67, 20.38,   33.457466,  8.07, 20.84,   33.457535,  6.76, 20.27,   33.457592,  8.26, 20.61
  33.464329,  6.67, 20.38,   33.464409,  8.07, 20.85,   33.464478,  6.75, 20.27,   33.464539,  8.23, 20.63
  33.471272,  6.67, 20.39,   33.471355,  8.01, 20.85,   33.471424,  6.75, 20.28,   33.471481,  8.18, 20.63
  33.478218,  6.67, 20.39,   33.478298,  7.95, 20.85,   33.478367,  6.75, 20.29,   33.478424,  8.13, 20.63
  33.485161,  6.67, 20.40,   33.485245,  7.91, 20.85,   33.485313,  6.75, 20.29,   33.485371,  8.09, 20.63
  33.492107,  6.67, 20.41,   33.492188,  7.86, 20.85,   33.492256,  6.75, 20.29,   33.492313,  8.05, 20.66
  33.499050,  6.66, 20.40,   33.499130,  7.83, 20.85,   33.499203,  6.75, 20.29,   33.499260,  8.02, 20.66
  33.505997,  6.66, 20.41,   33.506077,  7.80, 20.85,   33.506145,  6.75, 20.29,   33.506203,  8.00, 20.66
  33.512939,  6.66, 20.41,   33.513020,  7.76, 20.85,   33.513092,  6.75, 20.29,   33.513149,  7.97, 20.66
  33.519886,  6.66, 20.39,   33.519966,  7.72, 20.82,   33.520035,  6.75, 20.27,   33.520092,  7.96, 20.63
  33.526829,  6.66, 20.37,   33.526909,  7.70, 20.79,   33.526978,  6.75, 20.26,   33.527039,  7.95, 20.61
  33.533772,  6.66, 20.35,   33.533855,  7.69, 20.76,   33.533924,  6.75, 20.23,   33.533981,  7.94, 20.60
  33.540718,  6.66, 20.31,   33.540798,  7.69, 20.74,   33.540867,  6.75, 20.21,   33.540924,  7.93, 20.58
  33.547661,  6.65, 20.30,   33.547745,  7.68, 20.71,   33.547813,  6.74, 20.19,   33.547871,  7.93, 20.55
  33.554607,  6.65, 20.28,   33.554688,  7.67, 20.69,   33.554756,  6.74, 20.18,   33.554813,  7.92, 20.55
  33.561550,  6.65, 20.27,   33.561630,  7.67, 20.66,   33.561703,  6.74, 20.18,   33.561760,  7.92, 20.52
  33.568497,  6.65, 20.26,   33.568577,  7.66, 20.66,   33.568645,  6.74, 20.17,   33.568703,  7.91, 20.52
  33.575439,  6.65, 20.25,   33.575520,  7.66, 20.64,   33.575592,  6.74, 20.17,   33.575649,  7.91, 20.52
  33.582386,  6.65, 20.23,   33.582466,  7.66, 20.63,   33.582535,  6.74, 20.17,   33.582592,  7.90, 20.50
  33.589329,  6.65, 20.22,   33.589409,  7.65, 20.63,   33.589478,  6.74, 20.16,   33.589539,  7.90, 20.50
  33.596272,  6.65, 20.22,   33.596355,  7.65, 20.63,   33.596424,  6.74, 20.16,   33.596481,  7.91, 20.50
  33.603218,  6.65, 20.22,   33.603298,  7.64, 20.63,   33.603367,  6.74, 20.16,   33.603424,  7.91, 20.51
  33.610161,  6.65, 20.22,   33.610245,  7.64, 20.63,   33.610313,  6.74, 20.17,   33.610371,  7.91, 20.52
  33.617107,  6.65, 20.22,   33.617188,  7.64, 20.63,   33.617256,  6.74, 20.17,   33.617313,  7.89, 20.53
  33.624050,  6.65, 20.22,   33.624130,  7.62, 20.76,   33.624203,  6.74, 20.17,   33.624260,  7.91, 20.53
  33.630997,  6.65, 20.22,   33.631077,  7.64, 20.63,   33.631145,  6.74, 20.17,   33.631203,  7.91, 20.52
  33.637939,  6.64, 20.23,   33.638020,  7.61, 20.75,   33.638092,  6.74, 20.17,   33.638149,  7.91, 20.52
  33.644886,  6.64, 20.23,   33.644966,  7.64, 20.64,   33.645035,  6.74, 20.18,   33.645092,  7.91, 20.52
  33.651829,  6.64, 20.24,   33.651909,  7.60, 20.77,   33.651978,  6.74, 20.18,   33.652039,  7.91, 20.55
  33.658772,  6.64, 20.25,   33.658855,  7.64, 20.66,   33.658924,  6.74, 20.19,   33.658981,  7.90, 20.55
  33.665718,  6.64, 20.25,   33.665798,  7.65, 20.65,   33.665867,  6.74, 20.19,   33.665924,  7.90, 20.55
  33.672661,  6.64, 20.28,   33.672745,  7.62, 20.76,   33.672813,  6.73, 20.21,   33.672871,  7.90, 20.58
  33.679607,  6.64, 20.30,   33.679688,  7.64, 20.72,   33.679756,  6.73, 20.24,   33.679813,  7.90, 20.58
  33.686550,  6.64, 20.32,   33.686630,  7.64, 20.74,   33.686703,  6.73, 20.26,   33.686760,  7.88, 20.61
  33.693497,  6.64, 20.30,   33.693577,  7.64, 20.74,   33.693645,  6.73, 20.27,   33.693703,  7.89, 20.63
  33.700439,  6.64, 20.30,   33.700520,  7.64, 20.69,   33.700592,  6.74, 20.27,   33.700649,  7.89, 20.63
  33.707386,  6.64, 20.29,   33.707466,  7.63, 20.69,   33.707535,  6.74, 20.26,   33.707592,  7.88, 20.60
  33.714329,  6.64, 20.28,   33.714409,  7.62, 20.67,   33.714478,  6.74, 20.22,   33.714539,  7.88, 20.58
  33.721272,  6.64, 20.27,   33.721355,  7.62, 20.66,   33.721424,  6.74, 20.21,   33.721481,  7.87, 20.58
  33.728218,  6.64, 20.27,   33.728298,  7.61, 20.71,   33.728367,  6.74, 20.21,   33.728424,  7.87, 20.58
  33.735161,  6.64, 20.27,   33.735245,  7.62, 20.68,   33.735313,  6.73, 20.20,   33.735371,  7.87, 20.56
  33.742107,  6.64, 20.27,   33.742188,  7.63, 20.66,   33.742256,  6.73, 20.20,   33.742313,  7.88, 20.57
  33.749050,  6.64, 20.26,   33.749130,  7.62, 20.66,   33.749203,  6.73, 20.20,   33.749260,  7.87, 20.55
  33.755997,  6.64, 20.27,   33.756077,  7.62, 20.66,   33.756145,  6.73, 20.19,   33.756203,  7.87, 20.55
  33.762951,  6.64, 20.27,   33.763020,  7.63, 20.66,   33.763092,  6.73, 20.20,   33.763149,  7.87, 20.56
  33.769886,  6.64, 20.27,   33.769966,  7.63, 20.66,   33.770035,  6.73, 20.19,   33.770092,  7.88, 20.55
  33.776829,  6.64, 20.26,   33.776909,  7.63, 20.66,   33.776978,  6.73, 20.19,   33.777039,  7.88, 20.55
  33.783772,  6.64, 20.26,   33.783855,  7.63, 20.66,   33.783924,  6.73, 20.18,   33.783981,  7.87, 20.55
  33.790718,  6.64, 20.25,   33.790798,  7.63, 20.64,   33.790867,  6.73, 20.18,   33.790924,  7.88, 20.54
  33.797661,  6.64, 20.23,   33.797745,  7.63, 20.63,   33.797813,  6.73, 20.18,   33.797871,  7.88, 20.52
  33.804607,  6.64, 20.23,   33.804688,  7.62, 20.63,   33.804756,  6.73, 20.18,   33.804813,  7.88, 20.52
  33.811550,  6.64, 20.25,   33.811630,  7.63, 20.63,   33.811703,  6.73, 20.18,   33.811760,  7.88, 20.53
  33.818497,  6.63, 20.25,   33.818577,  7.62, 20.65,   33.818645,  6.73, 20.18,   33.818703,  7.88, 20.55
  33.825439,  6.63, 20.24,   33.825520,  7.63, 20.63,   33.825592,  6.73, 20.18,   33.825649,  7.88, 20.53
  33.832386,  6.63, 20.22,   33.832466,  7.63, 20.63,   33.832535,  6.73, 20.17,   33.832592,  7.89, 20.52
  33.839329,  6.63, 20.22,   33.839409,  7.62, 20.63,   33.839478,  6.73, 20.17,   33.839539,  7.89, 20.52
  33.846272,  6.63, 20.21,   33.846355,  7.62, 20.63,   33.846424,  6.73, 20.17,   33.846481,  7.89, 20.52
  33.853218,  6.63, 20.21,   33.853298,  7.62, 20.63,   33.853367,  6.73, 20.17,   33.853424,  7.89, 20.52
  33.860161,  6.63, 20.20,   33.860245,  7.63, 20.62,   33.860313,  6.73, 20.17,   33.860371,  7.90, 20.52
  33.867107,  6.63, 20.20,   33.867188,  7.63, 20.61,   33.867256,  6.73, 20.17,   33.867313,  7.90, 20.52
  33.874050,  6.63, 20.19,   33.874130,  7.64, 20.61,   33.874203,  6.73, 20.16,   33.874260,  7.90, 20.52
  33.880997,  6.63, 20.19,   33.881077,  7.64, 20.61,   33.881145,  6.73, 20.17,   33.881203,  7.91, 20.50
  33.887939,  6.63, 20.19,   33.888020,  7.64, 20.61,   33.888092,  6.73, 20.16,   33.888149,  7.93, 20.50
  33.894886,  6.63, 20.20,   33.894966,  7.64, 20.61,   33.895035,  6.73, 20.16,   33.895092,  7.92, 20.51
  33.901829,  6.63, 20.19,   33.901909,  7.64, 20.61,   33.901978,  6.73, 20.16,   33.902039,  7.93, 20.50
  33.908772,  6.63, 20.25,   33.908855,  7.65, 20.65,   33.908924,  6.73, 20.18,   33.908981,  7.91, 20.52
  33.915718,  6.63, 20.28,   33.915798,  7.65, 20.69,   33.915867,  6.72, 20.19,   33.915924,  7.91, 20.55
  33.922661,  6.63, 20.30,   33.922745,  7.65, 20.70,   33.922813,  6.73, 20.21,   33.922871,  7.90, 20.58
  33.929607,  6.63, 20.30,   33.929688,  7.67, 20.69,   33.929756,  6.73, 20.21,   33.929813,  7.90, 20.58
  33.936550,  6.63, 20.28,   33.936630,  7.66, 20.66,   33.936703,  6.73, 20.18,   33.936760,  7.90, 20.55
  33.943497,  6.63, 20.27,   33.943577,  7.66, 20.66,   33.943645,  6.73, 20.18,   33.943703,  7.90, 20.55
  33.950439,  6.63, 20.27,   33.950520,  7.66, 20.66,   33.950592,  6.73, 20.18,   33.950649,  7.90, 20.54
  33.957397,  6.63, 20.27,   33.957466,  7.65, 20.68,   33.957535,  6.73, 20.18,   33.957592,  7.91, 20.53
  33.964329,  6.63, 20.24,   33.964409,  7.66, 20.63,   33.964478,  6.72, 20.17,   33.964539,  7.90, 20.52
  33.971272,  6.63, 20.22,   33.971355,  7.65, 20.63,   33.971424,  6.72, 20.17,   33.971481,  7.89, 20.52
  33.978230,  6.63, 20.21,   33.978298,  7.66, 20.63,   33.978367,  6.72, 20.17,   33.978424,  7.90, 20.51
  33.985161,  6.63, 20.20,   33.985245,  7.66, 20.61,   33.985313,  6.72, 20.16,   33.985371,  7.91, 20.50
  33.992107,  6.63, 20.20,   33.992188,  7.65, 20.62,   33.992256,  6.72, 20.16,   33.992313,  7.89, 20.50
  33.999050,  6.63, 20.19,   33.999130,  7.65, 20.62,   33.999203,  6.72, 20.16,   33.999260,  7.90, 20.50
  34.005997,  6.63, 20.19,   34.006077,  7.66, 20.61,   34.006145,  6.72, 20.16,   34.006203,  7.91, 20.50
  34.012939,  6.63, 20.18,   34.013020,  7.65, 20.60,   34.013092,  6.72, 20.15,   34.013149,  7.91, 20.49
  34.019886,  6.63, 20.18,   34.019966,  7.66, 20.61,   34.020035,  6.72, 20.16,   34.020092,  7.90, 20.50
  34.026829,  6.63, 20.19,   34.026909,  7.66, 20.61,   34.026978,  6.72, 20.16,   34.027039,  7.92, 20.50
  34.033772,  6.63, 20.19,   34.033855,  7.66, 20.61,   34.033924,  6.72, 20.16,   34.033981,  7.91, 20.50
  34.040718,  6.63, 20.18,   34.040798,  7.67, 20.58,   34.040867,  6.72, 20.15,   34.040924,  7.91, 20.50
  34.047661,  6.63, 20.17,   34.047745,  7.67, 20.58,   34.047813,  6.72, 20.15,   34.047871,  7.92, 20.49
  34.054607,  6.63, 20.17,   34.054688,  7.67, 20.58,   34.054756,  6.72, 20.14,   34.054813,  7.93, 20.48
  34.061550,  6.63, 20.18,   34.061630,  7.66, 20.58,   34.061703,  6.72, 20.15,   34.061760,  7.92, 20.50
  34.068497,  6.63, 20.18,   34.068577,  7.67, 20.60,   34.068645,  6.72, 20.15,   34.068703,  7.93, 20.50
  34.075439,  6.63, 20.18,   34.075520,  7.67, 20.60,   34.075592,  6.72, 20.15,   34.075649,  7.93, 20.50
  34.082386,  6.63, 20.18,   34.082466,  7.68, 20.58,   34.082535,  6.72, 20.15,   34.082592,  7.93, 20.50
  34.089329,  6.63, 20.17,   34.089409,  7.68, 20.58,   34.089478,  6.72, 20.14,   34.089539,  7.93, 20.49
  34.096272,  6.62, 20.17,   34.096355,  7.68, 20.58,   34.096424,  6.72, 20.15,   34.096481,  7.93, 20.50
  34.103218,  6.62, 20.17,   34.103298,  7.68, 20.58,   34.103367,  6.72, 20.14,   34.103424,  7.93, 20.50
  34.110161,  6.62, 20.17,   34.110245,  7.67, 20.58,   34.110313,  6.72, 20.13,   34.110371,  7.94, 20.47
  34.117107,  6.62, 20.18,   34.117188,  7.68, 20.58,   34.117256,  6.72, 20.15,   34.117313,  7.94, 20.50
  34.124050,  6.62, 20.18,   34.124130,  7.68, 20.58,   34.124203,  6.72, 20.15,   34.124260,  7.93, 20.50
  34.130997,  6.62, 20.17,   34.131077,  7.68, 20.58,   34.131145,  6.72, 20.14,   34.131203,  7.93, 20.48
  34.137939,  6.62, 20.17,   34.138020,  7.68, 20.58,   34.138092,  6.72, 20.14,   34.138149,  7.93, 20.48
  34.144886,  6.62, 20.17,   34.144966,  7.68, 20.58,   34.145035,  6.72, 20.15,   34.145092,  7.92, 20.48
  34.151829,  6.62, 20.17,   34.151909,  7.68, 20.58,   34.151978,  6.72, 20.15,   34.152039,  7.92, 20.49
  34.158772,  6.62, 20.17,   34.158855,  7.67, 20.58,   34.158924,  6.72, 20.14,   34.158981,  7.93, 20.47
  34.165718,  6.62, 20.17,   34.165798,  7.67, 20.58,   34.165867,  6.72, 20.14,   34.165924,  7.92, 20.47
  34.172661,  6.62, 20.16,   34.172745,  7.68, 20.56,   34.172813,  6.72, 20.13,   34.172871,  7.92, 20.47
  34.179607,  6.62, 20.16,   34.179688,  7.68, 20.55,   34.179756,  6.72, 20.11,   34.179813,  7.92, 20.47
  34.186550,  6.62, 20.16,   34.186630,  7.69, 20.55,   34.186703,  6.72, 20.11,   34.186760,  7.93, 20.47
  34.193497,  6.62, 20.16,   34.193577,  7.69, 20.56,   34.193645,  6.72, 20.12,   34.193703,  7.94, 20.47
  34.200439,  6.62, 20.17,   34.200520,  7.69, 20.58,   34.200592,  6.72, 20.14,   34.200649,  7.93, 20.47
  34.207386,  6.62, 20.16,   34.207466,  7.69, 20.55,   34.207535,  6.72, 20.11,   34.207592,  7.94, 20.47
  34.214329,  6.62, 20.17,   34.214409,  7.69, 20.58,   34.214478,  6.72, 20.14,   34.214539,  7.93, 20.47
  34.221272,  6.62, 20.17,   34.221355,  7.69, 20.58,   34.221424,  6.72, 20.15,   34.221481,  7.94, 20.49
  34.228218,  6.62, 20.17,   34.228298,  7.70, 20.58,   34.228367,  6.72, 20.14,   34.228424,  7.94, 20.49
  34.235161,  6.62, 20.18,   34.235245,  7.70, 20.58,   34.235313,  6.72, 20.15,   34.235371,  7.94, 20.49
  34.242107,  6.62, 20.18,   34.242188,  7.69, 20.58,   34.242256,  6.72, 20.15,   34.242313,  7.94, 20.50
  34.249050,  6.62, 20.17,   34.249130,  7.70, 20.58,   34.249203,  6.72, 20.13,   34.249260,  7.94, 20.47
  34.255997,  6.62, 20.17,   34.256077,  7.69, 20.58,   34.256145,  6.72, 20.14,   34.256203,  7.95, 20.48
  34.262939,  6.62, 20.17,   34.263020,  7.70, 20.58,   34.263092,  6.71, 20.14,   34.263149,  7.95, 20.49
  34.269886,  6.62, 20.17,   34.269966,  7.71, 20.58,   34.270035,  6.71, 20.14,   34.270092,  7.95, 20.48
  34.276829,  6.62, 20.17,   34.276909,  7.70, 20.58,   34.276978,  6.71, 20.14,   34.277039,  7.95, 20.49
  34.283772,  6.62, 20.17,   34.283855,  7.71, 20.58,   34.283924,  6.71, 20.13,   34.283981,  7.96, 20.47
  34.290718,  6.62, 20.17,   34.290798,  7.71, 20.57,   34.290867,  6.71, 20.14,   34.290924,  7.95, 20.47
  34.297661,  6.62, 20.17,   34.297745,  7.71, 20.57,   34.297813,  6.71, 20.13,   34.297871,  7.95, 20.47
  34.304607,  6.62, 20.17,   34.304688,  7.71, 20.58,   34.304756,  6.71, 20.13,   34.304813,  7.95, 20.47
  34.311550,  6.62, 20.17,   34.311630,  7.71, 20.58,   34.311703,  6.71, 20.13,   34.311760,  7.96, 20.47
  34.318497,  6.62, 20.17,   34.318577,  7.71, 20.58,   34.318645,  6.71, 20.13,   34.318703,  7.95, 20.47
  34.325439,  6.62, 20.17,   34.325520,  7.70, 20.58,   34.325592,  6.71, 20.13,   34.325649,  7.95, 20.47
  34.332386,  6.62, 20.16,   34.332466,  7.71, 20.58,   34.332535,  6.71, 20.13,   34.332592,  7.95, 20.47
  34.339329,  6.62, 20.17,   34.339409,  7.71, 20.58,   34.339478,  6.71, 20.14,   34.339539,  7.95, 20.47
  34.346272,  6.62, 20.17,   34.346355,  7.71, 20.58,   34.346424,  6.71, 20.14,   34.346481,  7.95, 20.47
  34.353218,  6.62, 20.17,   34.353298,  7.71, 20.58,   34.353367,  6.71, 20.14,   34.353424,  7.95, 20.48
  34.360161,  6.62, 20.17,   34.360245,  7.71, 20.58,   34.360313,  6.71, 20.15,   34.360371,  7.95, 20.48
  34.367107,  6.62, 20.17,   34.367188,  7.71, 20.58,   34.367256,  6.71, 20.15,   34.367313,  7.95, 20.48
  34.374050,  6.62, 20.17,   34.374130,  7.72, 20.58,   34.374203,  6.71, 20.14,   34.374260,  7.95, 20.49
  34.380997,  6.62, 20.17,   34.381077,  7.72, 20.58,   34.381145,  6.71, 20.14,   34.381203,  7.96, 20.47
  34.387939,  6.62, 20.17,   34.388020,  7.72, 20.58,   34.388092,  6.71, 20.14,   34.388149,  7.95, 20.47
  34.394886,  6.62, 20.17,   34.394966,  7.72, 20.58,   34.395035,  6.71, 20.13,   34.395092,  7.96, 20.47
  34.401829,  6.62, 20.17,   34.401909,  7.73, 20.58,   34.401978,  6.71, 20.13,   34.402039,  7.96, 20.47
  34.408772,  6.62, 20.18,   34.408855,  7.72, 20.65,   34.408924,  6.71, 20.16,   34.408981,  7.97, 20.50
  34.415718,  6.62, 20.23,   34.415798,  7.73, 20.63,   34.415867,  6.71, 20.17,   34.415924,  7.96, 20.52
  34.422661,  6.62, 20.27,   34.422745,  7.73, 20.67,   34.422813,  6.71, 20.19,   34.422871,  7.96, 20.55
  34.429607,  6.62, 20.29,   34.429688,  7.73, 20.71,   34.429756,  6.71, 20.19,   34.429813,  7.96, 20.55
  34.436550,  6.62, 20.30,   34.436630,  7.74, 20.74,   34.436703,  6.71, 20.20,   34.436760,  7.96, 20.57
  34.443497,  6.63, 20.32,   34.443577,  7.74, 20.75,   34.443645,  6.71, 20.22,   34.443703,  7.96, 20.58
  34.450439,  6.63, 20.30,   34.450520,  7.75, 20.74,   34.450592,  6.71, 20.23,   34.450649,  7.97, 20.58
  34.457386,  6.63, 20.29,   34.457466,  7.75, 20.71,   34.457535,  6.71, 20.25,   34.457592,  7.95, 20.60
  34.464329,  6.63, 20.29,   34.464409,  7.75, 20.70,   34.464478,  6.71, 20.26,   34.464539,  7.95, 20.62
  34.471272,  6.63, 20.28,   34.471355,  7.70, 20.84,   34.471424,  6.72, 20.26,   34.471481,  7.95, 20.63
  34.478218,  6.63, 20.28,   34.478298,  7.76, 20.72,   34.478367,  6.72, 20.27,   34.478424,  7.96, 20.63
  34.485161,  6.63, 20.27,   34.485245,  7.73, 20.66,   34.485313,  6.72, 20.26,   34.485371,  7.96, 20.63
  34.492107,  6.63, 20.25,   34.492188,  7.73, 20.66,   34.492256,  6.72, 20.22,   34.492313,  7.96, 20.60
  34.499050,  6.63, 20.23,   34.499130,  7.72, 20.63,   34.499203,  6.72, 20.20,   34.499260,  7.96, 20.58
  34.505997,  6.63, 20.21,   34.506077,  7.71, 20.63,   34.506145,  6.72, 20.18,   34.506203,  7.97, 20.55
  34.512939,  6.62, 20.20,   34.513020,  7.71, 20.61,   34.513092,  6.72, 20.17,   34.513149,  7.97, 20.55
  34.519886,  6.62, 20.19,   34.519966,  7.71, 20.61,   34.520035,  6.72, 20.17,   34.520092,  7.97, 20.52
  34.526829,  6.62, 20.19,   34.526909,  7.70, 20.61,   34.526978,  6.72, 20.16,   34.527039,  7.97, 20.52
  34.533772,  6.62, 20.23,   34.533855,  7.71, 20.63,   34.533924,  6.72, 20.18,   34.533981,  7.97, 20.55
  34.540718,  6.62, 20.25,   34.540798,  7.71, 20.65,   34.540867,  6.72, 20.19,   34.540924,  7.97, 20.55
  34.547661,  6.62, 20.25,   34.547745,  7.72, 20.64,   34.547813,  6.72, 20.19,   34.547871,  7.96, 20.55
  34.554607,  6.62, 20.25,   34.554688,  7.71, 20.66,   34.554756,  6.72, 20.19,   34.554813,  7.96, 20.55
  34.561550,  6.62, 20.26,   34.561630,  7.71, 20.66,   34.561703,  6.72, 20.19,   34.561760,  7.96, 20.55
  34.568497,  6.62, 20.26,   34.568577,  7.71, 20.66,   34.568645,  6.72, 20.19,   34.568703,  7.96, 20.55
  34.575439,  6.62, 20.25,   34.575520,  7.72, 20.64,   34.575592,  6.72, 20.19,   34.575649,  7.96, 20.53
  34.582386,  6.62, 20.23,   34.582466,  7.72, 20.63,   34.582535,  6.72, 20.18,   34.582592,  7.96, 20.52
  34.589329,  6.62, 20.23,   34.589409,  7.71, 20.63,   34.589478,  6.72, 20.18,   34.589539,  7.96, 20.52
  34.596272,  6.62, 20.22,   34.596355,  7.73, 20.63,   34.596424,  6.72, 20.17,   34.596481,  7.95, 20.52
  34.603218,  6.62, 20.22,   34.603298,  7.75, 20.63,   34.603367,  6.72, 20.17,   34.603424,  7.96, 20.52
  34.610161,  6.62, 20.23,   34.610245,  7.75, 20.63,   34.610313,  6.72, 20.17,   34.610371,  7.96, 20.52
  34.617107,  6.62, 20.23,   34.617188,  7.74, 20.63,   34.617256,  6.72, 20.17,   34.617313,  7.95, 20.53
  34.624050,  6.62, 20.24,   34.624130,  7.75, 20.63,   34.624203,  6.72, 20.17,   34.624260,  7.96, 20.52
  34.630997,  6.62, 20.23,   34.631077,  7.74, 20.64,   34.631145,  6.72, 20.17,   34.631203,  7.95, 20.52
  34.637939,  6.62, 20.23,   34.638020,  7.73, 20.63,   34.638092,  6.72, 20.17,   34.638149,  7.96, 20.52
  34.644886,  6.62, 20.23,   34.644966,  7.73, 20.63,   34.645035,  6.72, 20.17,   34.645092,  7.96, 20.52
  34.651829,  6.62, 20.22,   34.651909,  7.73, 20.63,   34.651978,  6.72, 20.17,   34.652039,  7.96, 20.52
  34.658772,  6.62, 20.22,   34.658855,  7.73, 20.63,   34.658924,  6.72, 20.17,   34.658981,  7.97, 20.52
  34.665718,  6.62, 20.20,   34.665798,  7.72, 20.63,   34.665867,  6.72, 20.16,   34.665924,  7.97, 20.50
  34.672661,  6.62, 20.22,   34.672745,  7.73, 20.63,   34.672813,  6.72, 20.17,   34.672871,  7.97, 20.52
  34.679607,  6.62, 20.22,   34.679688,  7.73, 20.63,   34.679756,  6.71, 20.17,   34.679813,  7.97, 20.52
  34.686550,  6.62, 20.22,   34.686630,  7.73, 20.63,   34.686703,  6.71, 20.17,   34.686760,  7.97, 20.52
  34.693497,  6.62, 20.23,   34.693577,  7.73, 20.63,   34.693645,  6.71, 20.17,   34.693703,  7.97, 20.52
  34.700439,  6.62, 20.21,   34.700520,  7.73, 20.63,   34.700592,  6.71, 20.17,   34.700649,  7.97, 20.52
  34.707386,  6.62, 20.21,   34.707466,  7.73, 20.63,   34.707535,  6.71, 20.17,   34.707592,  7.97, 20.50
  34.714329,  6.62, 20.21,   34.714409,  7.72, 20.63,   34.714478,  6.71, 20.16,   34.714539,  7.98, 20.50
  34.721272,  6.62, 20.20,   34.721355,  7.72, 20.62,   34.721424,  6.71, 20.16,   34.721481,  7.97, 20.50
  34.728218,  6.62, 20.20,   34.728298,  7.72, 20.62,   34.728367,  6.71, 20.16,   34.728424,  7.97, 20.50
  34.735161,  6.62, 20.20,   34.735245,  7.73, 20.61,   34.735313,  6.71, 20.17,   34.735371,  7.96, 20.50
  34.742107,  6.62, 20.19,   34.742188,  7.73, 20.61,   34.742256,  6.71, 20.15,   34.742313,  7.96, 20.50
  34.749050,  6.62, 20.19,   34.749130,  7.73, 20.61,   34.749203,  6.71, 20.15,   34.749260,  7.97, 20.50
  34.755997,  6.62, 20.19,   34.756077,  7.73, 20.61,   34.756145,  6.71, 20.15,   34.756203,  7.97, 20.49
  34.762939,  6.62, 20.21,   34.763020,  7.72, 20.63,   34.763092,  6.71, 20.16,   34.763149,  7.97, 20.50
  34.769886,  6.62, 20.25,   34.769966,  7.72, 20.66,   34.770035,  6.71, 20.18,   34.770092,  7.97, 20.53
  34.776829,  6.62, 20.25,   34.776909,  7.73, 20.63,   34.776978,  6.71, 20.18,   34.777039,  7.98, 20.52
  34.783772,  6.62, 20.24,   34.783855,  7.72, 20.63,   34.783924,  6.71, 20.18,   34.783981,  7.97, 20.52
  34.790718,  6.62, 20.26,   34.790798,  7.73, 20.66,   34.790867,  6.71, 20.18,   34.790924,  7.96, 20.54
  34.797661,  6.62, 20.25,   34.797745,  7.72, 20.64,   34.797813,  6.71, 20.18,   34.797871,  7.97, 20.53
  34.804607,  6.62, 20.23,   34.804688,  7.71, 20.63,   34.804756,  6.71, 20.17,   34.804813,  7.96, 20.52
  34.811550,  6.62, 20.23,   34.811630,  7.72, 20.63,   34.811703,  6.71, 20.17,   34.811760,  7.96, 20.52
  34.818497,  6.62, 20.20,   34.818577,  7.72, 20.62,   34.818645,  6.71, 20.15,   34.818703,  7.97, 20.50
  34.825439,  6.62, 20.23,   34.825520,  7.72, 20.63,   34.825592,  6.71, 20.17,   34.825649,  7.97, 20.52
  34.832386,  6.62, 20.23,   34.832466,  7.73, 20.63,   34.832535,  6.71, 20.17,   34.832592,  7.97, 20.52
  34.839329,  6.62, 20.22,   34.839409,  7.72, 20.63,   34.839478,  6.71, 20.17,   34.839539,  7.97, 20.52
  34.846272,  6.62, 20.22,   34.846355,  7.72, 20.63,   34.846424,  6.71, 20.17,   34.846481,  7.97, 20.52
  34.853218,  6.62, 20.24,   34.853298,  7.73, 20.63,   34.853367,  6.71, 20.17,   34.853424,  7.97, 20.52
  34.860161,  6.62, 20.23,   34.860245,  7.73, 20.63,   34.860313,  6.71, 20.17,   34.860371,  7.97, 20.52
  34.867107,  6.62, 20.22,   34.867188,  7.73, 20.63,   34.867256,  6.71, 20.17,   34.867313,  7.96, 20.52
  34.874050,  6.62, 20.22,   34.874130,  7.72, 20.64,   34.874203,  6.71, 20.17,   34.874260,  7.96, 20.52
  34.880997,  6.62, 20.22,   34.881077,  7.70, 20.66,   34.881145,  6.71, 20.17,   34.881203,  7.96, 20.51
  34.887939,  6.62, 20.19,   34.888020,  7.72, 20.62,   34.888092,  6.71, 20.15,   34.888149,  7.96, 20.50
  34.894886,  6.62, 20.23,   34.894966,  7.73, 20.63,   34.895035,  6.71, 20.17,   34.895092,  7.96, 20.52
  34.901829,  6.62, 20.22,   34.901909,  7.72, 20.63,   34.901978,  6.71, 20.17,   34.902039,  7.96, 20.52
  34.908772,  6.62, 20.22,   34.908855,  7.72, 20.63,   34.908924,  6.71, 20.17,   34.908981,  7.96, 20.52
  34.915718,  6.62, 20.21,   34.915798,  7.72, 20.63,   34.915867,  6.71, 20.16,   34.915924,  7.97, 20.51
  34.922661,  6.62, 20.21,   34.922745,  7.72, 20.63,   34.922813,  6.71, 20.16,   34.922871,  7.97, 20.50
  34.929607,  6.62, 20.22,   34.929688,  7.71, 20.69,   34.929756,  6.71, 20.17,   34.929813,  7.96, 20.52
  34.936550,  6.62, 20.20,   34.936630,  7.72, 20.62,   34.936703,  6.71, 20.16,   34.936760,  7.97, 20.50
