Time (d), pH-MC1, Time (d), DO-MC1, Time (d), pH-MC2, Time (d), DO-MC2
  12.818009,  6.84,   12.762547,  7.14,   12.776516,  6.89,   12.776620,  8.08
  12.824954,  6.84,   12.769491,  7.13,   12.783461,  6.89,   12.783565,  8.09
  12.831898,  6.84,   12.776435,  7.13,   12.790405,  6.89,   12.790509,  8.08
  12.838842,  6.84,   12.783380,  7.13,   12.797350,  6.89,   12.797454,  8.08
  12.845787,  6.84,   12.790324,  7.12,   12.804294,  6.89,   12.804399,  8.08
  12.852732,  6.84,   12.797269,  7.12,   12.811238,  6.89,   12.811342,  8.08
  12.859676,  6.84,   12.804213,  7.12,   12.818183,  6.89,   12.818287,  8.08
  12.866620,  6.84,   12.811157,  7.12,   12.825128,  6.89,   12.825232,  8.08
  12.873565,  6.84,   12.818102,  7.12,   12.832071,  6.89,   12.832176,  8.08
  12.880509,  6.84,   12.825047,  7.11,   12.839016,  6.89,   12.839120,  8.08
  12.887454,  6.84,   12.831991,  7.12,   12.845961,  6.89,   12.846065,  8.08
  12.894398,  6.84,   12.838935,  7.11,   12.852905,  6.89,   12.853009,  8.08
  12.901342,  6.84,   12.845880,  7.11,   12.859850,  6.89,   12.859954,  8.08
  12.908287,  6.84,   12.852824,  7.11,   12.866794,  6.89,   12.866899,  8.08
  12.915232,  6.84,   12.859769,  7.11,   12.873738,  6.89,   12.873842,  8.08
  12.922176,  6.84,   12.866713,  7.10,   12.880683,  6.89,   12.880787,  8.08
  12.929120,  6.84,   12.873657,  7.09,   12.887628,  6.89,   12.887732,  8.08
  12.936065,  6.84,   12.880602,  7.10,   12.894571,  6.89,   12.894676,  8.08
  12.943009,  6.84,   12.887547,  7.10,   12.901516,  6.89,   12.901620,  8.07
  12.949954,  6.84,   12.894491,  7.09,   12.908461,  6.89,   12.908565,  8.08
  12.956898,  6.84,   12.901435,  7.09,   12.915405,  6.89,   12.915509,  8.07
  12.963842,  6.84,   12.908380,  7.05,   12.922350,  6.89,   12.922454,  8.08
  12.970787,  6.84,   12.915324,  7.04,   12.929294,  6.89,   12.929399,  8.07
  12.977732,  6.84,   12.922269,  7.03,   12.936238,  6.89,   12.936342,  8.06
  12.984676,  6.84,   12.929213,  7.04,   12.943183,  6.89,   12.943287,  8.07
  12.991620,  6.84,   12.936157,  7.04,   12.950128,  6.89,   12.950232,  8.07
  12.998565,  6.84,   12.943102,  7.03,   12.957071,  6.89,   12.957176,  8.06
  13.005509,  6.84,   12.950047,  7.02,   12.964016,  6.89,   12.964120,  8.06
  13.012454,  6.84,   12.956991,  7.03,   12.970961,  6.89,   12.971065,  8.07
  13.019398,  6.84,   12.963935,  7.02,   12.977905,  6.89,   12.978009,  8.06
  13.026342,  6.84,   12.970880,  7.02,   12.984850,  6.89,   12.984954,  8.07
  13.033287,  6.84,   12.977824,  7.01,   12.991794,  6.89,   12.991899,  8.07
  13.040232,  6.84,   12.984769,  7.02,   12.998738,  6.89,   12.998842,  8.06
  13.047176,  6.84,   12.991713,  7.02,   13.005683,  6.89,   13.005787,  8.06
  13.054120,  6.84,   12.998657,  7.01,   13.012628,  6.89,   13.012732,  8.07
  13.061065,  6.84,   13.005602,  7.01,   13.019571,  6.89,   13.019676,  8.06
  13.068009,  6.84,   13.012547,  7.01,   13.026516,  6.89,   13.026620,  8.06
  13.074954,  6.84,   13.019491,  7.00,   13.033461,  6.89,   13.033565,  8.06
  13.081898,  6.84,   13.026435,  7.00,   13.040405,  6.89,   13.040509,  8.06
  13.088842,  6.84,   13.033380,  7.00,   13.047350,  6.89,   13.047454,  8.06
  13.095787,  6.84,   13.040324,  7.00,   13.054294,  6.89,   13.054399,  8.06
  13.102732,  6.84,   13.047269,  6.99,   13.061238,  6.89,   13.061342,  8.06
  13.109676,  6.84,   13.054213,  6.99,   13.068183,  6.89,   13.068287,  8.06
  13.116620,  6.84,   13.061157,  6.97,   13.075128,  6.89,   13.075232,  8.06
  13.123565,  6.84,   13.068102,  6.98,   13.082071,  6.89,   13.082176,  8.06
  13.130509,  6.84,   13.075047,  6.98,   13.089016,  6.89,   13.089120,  8.06
  13.137454,  6.84,   13.081991,  6.97,   13.095961,  6.89,   13.096065,  8.06
  13.144398,  6.84,   13.088935,  6.97,   13.102905,  6.89,   13.103009,  8.06
  13.151342,  6.84,   13.095880,  6.97,   13.109850,  6.89,   13.109954,  8.06
  13.158287,  6.84,   13.102824,  6.96,   13.116794,  6.89,   13.116899,  8.05
  13.165232,  6.84,   13.109769,  6.96,   13.123738,  6.89,   13.123842,  8.05
  13.172176,  6.84,   13.116713,  6.96,   13.130683,  6.89,   13.130787,  8.05
  13.179120,  6.84,   13.123657,  6.96,   13.137628,  6.89,   13.137732,  8.05
  13.186065,  6.84,   13.130602,  6.95,   13.144571,  6.89,   13.144676,  8.04
  13.193009,  6.84,   13.137547,  6.94,   13.151516,  6.89,   13.151620,  8.04
  13.199954,  6.84,   13.144491,  6.95,   13.158461,  6.89,   13.158565,  8.04
  13.206898,  6.84,   13.151435,  6.94,   13.165405,  6.89,   13.165509,  8.05
  13.213842,  6.84,   13.158380,  6.93,   13.172350,  6.89,   13.172454,  8.04
  13.220787,  6.84,   13.165324,  6.94,   13.179294,  6.89,   13.179399,  8.04
  13.227732,  6.84,   13.172269,  6.93,   13.186238,  6.89,   13.186342,  8.04
  13.234676,  6.84,   13.179213,  6.93,   13.193183,  6.89,   13.193287,  8.04
  13.241620,  6.84,   13.186157,  6.94,   13.200128,  6.89,   13.200232,  8.03
  13.248565,  6.84,   13.193102,  6.93,   13.207071,  6.89,   13.207176,  8.04
  13.255509,  6.84,   13.200047,  6.93,   13.214016,  6.89,   13.214120,  8.03
  13.262454,  6.84,   13.206991,  6.93,   13.220961,  6.89,   13.221065,  8.04
  13.269398,  6.84,   13.213935,  6.93,   13.227905,  6.89,   13.228009,  8.03
  13.276342,  6.84,   13.220880,  6.92,   13.234850,  6.89,   13.234954,  8.03
  13.283287,  6.84,   13.227824,  6.91,   13.241794,  6.89,   13.241899,  8.03
  13.290232,  6.84,   13.234769,  6.91,   13.248738,  6.89,   13.248842,  8.03
  13.297176,  6.84,   13.241713,  6.91,   13.255683,  6.89,   13.255787,  8.02
  13.304120,  6.84,   13.248657,  6.90,   13.262628,  6.89,   13.262732,  8.02
  13.311065,  6.84,   13.255602,  6.90,   13.269571,  6.89,   13.269676,  8.02
  13.318009,  6.84,   13.262547,  6.90,   13.276516,  6.89,   13.276620,  8.02
  13.324954,  6.84,   13.269491,  6.89,   13.283461,  6.89,   13.283565,  8.01
  13.331898,  6.84,   13.276435,  6.89,   13.290405,  6.89,   13.290509,  8.01
  13.338842,  6.84,   13.283380,  6.89,   13.297350,  6.89,   13.297454,  8.01
  13.345787,  6.84,   13.290324,  6.89,   13.304294,  6.89,   13.304399,  8.01
  13.352732,  6.84,   13.297269,  6.89,   13.311238,  6.89,   13.311342,  8.01
  13.359676,  6.84,   13.304213,  6.89,   13.318183,  6.89,   13.318287,  8.02
  13.366620,  6.84,   13.311157,  6.88,   13.325128,  6.89,   13.325232,  8.01
  13.373565,  6.84,   13.318102,  6.87,   13.332071,  6.89,   13.332176,  8.02
  13.380509,  6.84,   13.325047,  6.88,   13.339016,  6.89,   13.339120,  8.01
  13.387454,  6.84,   13.331991,  6.88,   13.345961,  6.89,   13.346065,  8.01
  13.394398,  6.84,   13.338935,  6.87,   13.352905,  6.89,   13.353009,  8.01
  13.401342,  6.84,   13.345880,  6.87,   13.359850,  6.89,   13.359954,  8.01
  13.408287,  6.84,   13.352824,  6.87,   13.366794,  6.89,   13.366899,  8.01
  13.415232,  6.84,   13.359769,  6.87,   13.373738,  6.89,   13.373842,  8.01
  13.422176,  6.84,   13.366713,  6.86,   13.380683,  6.89,   13.380787,  8.00
  13.429120,  6.84,   13.373657,  6.86,   13.387628,  6.89,   13.387732,  8.01
  13.436065,  6.84,   13.380602,  6.85,   13.394571,  6.89,   13.394676,  8.00
  13.443009,  6.84,   13.387547,  6.85,   13.401516,  6.89,   13.401620,  8.00
  13.449954,  6.84,   13.394491,  6.85,   13.408461,  6.89,   13.408565,  8.00
  13.456898,  6.84,   13.401435,  6.85,   13.415405,  6.89,   13.415509,  8.00
  13.463842,  6.84,   13.408380,  6.84,   13.422350,  6.89,   13.422454,  8.00
  13.470787,  6.84,   13.415324,  6.84,   13.429294,  6.89,   13.429399,  8.00
  13.477732,  6.83,   13.422269,  6.84,   13.436238,  6.89,   13.436342,  8.00
  13.484676,  6.83,   13.429213,  6.84,   13.443183,  6.89,   13.443287,  8.00
  13.491620,  6.83,   13.436157,  6.84,   13.450128,  6.89,   13.450232,  8.00
  13.498565,  6.83,   13.443102,  6.84,   13.457071,  6.89,   13.457176,  8.00
  13.505509,  6.83,   13.450047,  6.83,   13.464016,  6.89,   13.464120,  8.00
  13.512454,  6.83,   13.456991,  6.83,   13.470961,  6.89,   13.471065,  8.00
  13.519398,  6.83,   13.463935,  6.83,   13.477905,  6.89,   13.478009,  8.00
  13.526342,  6.83,   13.470880,  6.83,   13.484850,  6.89,   13.484954,  8.00
  13.533287,  6.83,   13.477824,  6.84,   13.491794,  6.89,   13.491899,  8.00
  13.540232,  6.83,   13.484769,  6.83,   13.498738,  6.89,   13.498842,  7.99
  13.547176,  6.83,   13.491713,  6.83,   13.505683,  6.89,   13.505787,  8.00
  13.554120,  6.83,   13.498657,  6.82,   13.512628,  6.89,   13.512732,  8.00
  13.561065,  6.83,   13.505602,  6.82,   13.519571,  6.89,   13.519676,  8.00
  13.568009,  6.83,   13.512547,  6.82,   13.526516,  6.89,   13.526620,  8.00
  13.574954,  6.83,   13.519491,  6.82,   13.533461,  6.89,   13.533565,  7.99
  13.581898,  6.83,   13.526435,  6.82,   13.540405,  6.89,   13.540509,  7.99
  13.588842,  6.83,   13.533380,  6.82,   13.547350,  6.89,   13.547454,  7.99
  13.595787,  6.83,   13.540324,  6.81,   13.554294,  6.89,   13.554399,  7.99
  13.602732,  6.83,   13.547269,  6.81,   13.561238,  6.89,   13.561342,  8.00
  13.609676,  6.83,   13.554213,  6.81,   13.568183,  6.89,   13.568287,  7.99
  13.616620,  6.83,   13.561157,  6.81,   13.575128,  6.89,   13.575232,  8.00
  13.623565,  6.83,   13.568102,  6.81,   13.582071,  6.89,   13.582176,  7.99
  13.630509,  6.83,   13.575047,  6.81,   13.589016,  6.89,   13.589120,  8.00
  13.637454,  6.83,   13.581991,  6.81,   13.595961,  6.89,   13.596065,  8.00
  13.644398,  6.83,   13.588935,  6.82,   13.602905,  6.89,   13.603009,  8.00
  13.651342,  6.83,   13.595880,  6.81,   13.609850,  6.89,   13.609954,  7.99
  13.658287,  6.83,   13.602824,  6.81,   13.616794,  6.89,   13.616899,  8.00
  13.665232,  6.83,   13.609769,  6.81,   13.623738,  6.89,   13.623842,  7.99
  13.672176,  6.83,   13.616713,  6.82,   13.630683,  6.89,   13.630787,  8.00
  13.679120,  6.83,   13.623657,  6.81,   13.637628,  6.89,   13.637732,  8.01
  13.686065,  6.83,   13.630602,  6.81,   13.644571,  6.89,   13.644676,  8.00
  13.693009,  6.83,   13.637547,  6.81,   13.651516,  6.89,   13.651620,  8.00
  13.699954,  6.83,   13.644491,  6.81,   13.658461,  6.89,   13.658565,  8.00
  13.706898,  6.83,   13.651435,  6.82,   13.665405,  6.89,   13.665509,  8.01
  13.713842,  6.83,   13.658380,  6.81,   13.672350,  6.89,   13.672454,  8.00
  13.720787,  6.83,   13.665324,  6.81,   13.679294,  6.89,   13.679399,  8.01
  13.727732,  6.83,   13.672269,  6.80,   13.686238,  6.89,   13.686342,  8.01
  13.734676,  6.83,   13.679213,  6.81,   13.693183,  6.89,   13.693287,  8.01
  13.741620,  6.83,   13.686157,  6.81,   13.700128,  6.89,   13.700232,  8.01
  13.748565,  6.83,   13.693102,  6.81,   13.707071,  6.89,   13.707176,  8.01
  13.755509,  6.83,   13.700047,  6.81,   13.714016,  6.89,   13.714120,  8.01
  13.762454,  6.83,   13.706991,  6.81,   13.720961,  6.89,   13.721065,  8.01
  13.769398,  6.83,   13.713935,  6.81,   13.727905,  6.89,   13.728009,  8.02
  13.776342,  6.83,   13.720880,  6.82,   13.734850,  6.89,   13.734954,  8.02
  13.783287,  6.83,   13.727824,  6.81,   13.741794,  6.89,   13.741899,  8.03
  13.790232,  6.83,   13.734769,  6.81,   13.748738,  6.89,   13.748842,  8.03
  13.797176,  6.83,   13.741713,  6.82,   13.755683,  6.89,   13.755787,  8.03
  13.804120,  6.83,   13.748657,  6.81,   13.762628,  6.89,   13.762732,  8.03
  13.811065,  6.83,   13.755602,  6.82,   13.769571,  6.89,   13.769676,  8.03
  13.818009,  6.83,   13.762547,  6.81,   13.776516,  6.89,   13.776620,  8.04
  13.824954,  6.83,   13.769491,  6.81,   13.783461,  6.89,   13.783565,  8.04
  13.831898,  6.83,   13.776435,  6.82,   13.790405,  6.89,   13.790509,  8.04
  13.838842,  6.83,   13.783380,  6.82,   13.797350,  6.89,   13.797454,  8.04
  13.845787,  6.83,   13.790324,  6.82,   13.804294,  6.89,   13.804399,  8.05
  13.852732,  6.83,   13.797269,  6.81,   13.811238,  6.89,   13.811342,  8.05
  13.859676,  6.83,   13.804213,  6.82,   13.818183,  6.89,   13.818287,  8.04
  13.866620,  6.83,   13.811157,  6.81,   13.825128,  6.89,   13.825232,  8.05
  13.873565,  6.83,   13.818102,  6.82,   13.832071,  6.89,   13.832176,  8.05
  13.880509,  6.83,   13.825047,  6.82,   13.839016,  6.89,   13.839120,  8.05
  13.887454,  6.83,   13.831991,  6.82,   13.845961,  6.89,   13.846065,  8.06
  13.894398,  6.83,   13.838935,  6.82,   13.852905,  6.89,   13.853009,  8.06
  13.901342,  6.83,   13.845880,  6.83,   13.859850,  6.89,   13.859954,  8.06
  13.908287,  6.83,   13.852824,  6.84,   13.866794,  6.89,   13.866899,  8.07
  13.915232,  6.83,   13.859769,  6.83,   13.873738,  6.89,   13.873842,  8.07
  13.922176,  6.83,   13.866713,  6.82,   13.880694,  6.89,   13.880787,  8.07
  13.929120,  6.83,   13.873657,  6.83,   13.887628,  6.89,   13.887732,  8.07
  13.936065,  6.83,   13.880602,  6.83,   13.894571,  6.89,   13.894676,  8.07
  13.943009,  6.83,   13.887547,  6.82,   13.901516,  6.89,   13.901620,  8.08
  13.949954,  6.83,   13.894491,  6.83,   13.908461,  6.89,   13.908565,  8.08
  13.956898,  6.83,   13.901435,  6.83,   13.915405,  6.89,   13.915509,  8.08
  13.963842,  6.83,   13.908380,  6.83,   13.922350,  6.89,   13.922454,  8.09
  13.970787,  6.83,   13.915324,  6.84,   13.929294,  6.89,   13.929399,  8.09
  13.977732,  6.83,   13.922269,  6.82,   13.936238,  6.89,   13.936342,  8.08
  13.984676,  6.83,   13.929213,  6.83,   13.943183,  6.89,   13.943287,  8.09
  13.991620,  6.83,   13.936157,  6.84,   13.950128,  6.89,   13.950232,  8.09
  13.998565,  6.83,   13.943102,  6.83,   13.957071,  6.89,   13.957176,  8.09
  14.005509,  6.83,   13.950047,  6.84,   13.964016,  6.89,   13.964120,  8.10
  14.012454,  6.83,   13.956991,  6.84,   13.970961,  6.89,   13.971065,  8.10
  14.019398,  6.83,   13.963935,  6.84,   13.977905,  6.89,   13.978009,  8.10
  14.026342,  6.83,   13.970880,  6.84,   13.984850,  6.89,   13.984954,  8.10
  14.033287,  6.83,   13.977824,  6.84,   13.991794,  6.89,   13.991899,  8.10
  14.040232,  6.83,   13.984769,  6.85,   13.998738,  6.89,   13.998842,  8.10
  14.047176,  6.83,   13.991713,  6.84,   14.005683,  6.89,   14.005787,  8.11
  14.054120,  6.83,   13.998657,  6.84,   14.012628,  6.89,   14.012732,  8.11
  14.061065,  6.83,   14.005602,  6.84,   14.019571,  6.89,   14.019676,  8.11
  14.068009,  6.83,   14.012547,  6.84,   14.026516,  6.89,   14.026620,  8.11
  14.074954,  6.83,   14.019491,  6.84,   14.033461,  6.89,   14.033565,  8.11
  14.081898,  6.83,   14.026435,  6.84,   14.040405,  6.89,   14.040509,  8.11
  14.088842,  6.82,   14.033380,  6.85,   14.047350,  6.89,   14.047454,  8.12
  14.095787,  6.82,   14.040324,  6.84,   14.054294,  6.89,   14.054399,  8.12
  14.102732,  6.82,   14.047269,  6.84,   14.061238,  6.89,   14.061342,  8.12
  14.109676,  6.82,   14.054213,  6.86,   14.068183,  6.89,   14.068287,  8.13
  14.116620,  6.82,   14.061157,  6.86,   14.075128,  6.89,   14.075232,  8.12
  14.123565,  6.82,   14.068102,  6.86,   14.082071,  6.89,   14.082176,  8.13
  14.130509,  6.82,   14.075047,  6.86,   14.089016,  6.89,   14.089120,  8.14
  14.137454,  6.82,   14.081991,  6.87,   14.095961,  6.89,   14.096065,  8.14
  14.144398,  6.82,   14.088935,  6.87,   14.102905,  6.89,   14.103009,  8.14
  14.151342,  6.82,   14.095880,  6.86,   14.109850,  6.89,   14.109954,  8.14
  14.158287,  6.82,   14.102824,  6.86,   14.116794,  6.89,   14.116899,  8.13
  14.165232,  6.82,   14.109769,  6.88,   14.123738,  6.89,   14.123842,  8.13
  14.172176,  6.82,   14.116713,  6.87,   14.130683,  6.89,   14.130787,  8.14
  14.179120,  6.82,   14.123657,  6.87,   14.137628,  6.89,   14.137732,  8.14
  14.186065,  6.82,   14.130602,  6.87,   14.144571,  6.89,   14.144676,  8.14
  14.193009,  6.82,   14.137547,  6.87,   14.151516,  6.89,   14.151620,  8.14
  14.199954,  6.82,   14.144491,  6.87,   14.158461,  6.89,   14.158565,  8.14
  14.206898,  6.82,   14.151435,  6.88,   14.165405,  6.89,   14.165509,  8.15
  14.213842,  6.82,   14.158380,  6.87,   14.172350,  6.89,   14.172454,  8.15
  14.220787,  6.82,   14.165324,  6.87,   14.179294,  6.89,   14.179399,  8.15
  14.227732,  6.82,   14.172269,  6.87,   14.186238,  6.89,   14.186342,  8.15
  14.234676,  6.82,   14.179213,  6.87,   14.193183,  6.89,   14.193287,  8.15
  14.241620,  6.82,   14.186157,  6.87,   14.200128,  6.89,   14.200232,  8.15
  14.248565,  6.82,   14.193102,  6.87,   14.207071,  6.89,   14.207176,  8.15
  14.255509,  6.82,   14.200047,  6.86,   14.214016,  6.89,   14.214120,  8.15
  14.262454,  6.82,   14.206991,  6.87,   14.220961,  6.89,   14.221065,  8.15
  14.269398,  6.82,   14.213935,  6.87,   14.227905,  6.89,   14.228009,  8.16
  14.276342,  6.82,   14.220880,  6.88,   14.234850,  6.88,   14.234954,  8.15
  14.283287,  6.82,   14.227824,  6.87,   14.241794,  6.88,   14.241899,  8.15
  14.290232,  6.82,   14.234769,  6.87,   14.248738,  6.89,   14.248842,  8.16
  14.297176,  6.82,   14.241713,  6.87,   14.255683,  6.88,   14.255787,  8.16
  14.304120,  6.82,   14.248657,  6.88,   14.262628,  6.88,   14.262732,  8.16
  14.311065,  6.82,   14.255602,  6.87,   14.269571,  6.88,   14.269676,  8.16
  14.318009,  6.82,   14.262547,  6.87,   14.276516,  6.88,   14.276620,  8.16
  14.324954,  6.82,   14.269491,  6.87,   14.283461,  6.88,   14.283565,  8.16
  14.331898,  6.82,   14.276435,  6.87,   14.290405,  6.88,   14.290509,  8.17
  14.338842,  6.82,   14.283380,  6.87,   14.297350,  6.88,   14.297454,  8.17
  14.345787,  6.82,   14.290324,  6.87,   14.304294,  6.88,   14.304399,  8.17
  14.352732,  6.82,   14.297269,  6.88,   14.311238,  6.88,   14.311342,  8.17
  14.359676,  6.82,   14.304213,  6.88,   14.318183,  6.88,   14.318287,  8.17
  14.366620,  6.82,   14.311157,  6.88,   14.325128,  6.88,   14.325232,  8.18
  14.373565,  6.82,   14.318102,  6.88,   14.332071,  6.88,   14.332176,  8.18
  14.380509,  6.82,   14.325047,  6.89,   14.339016,  6.88,   14.339120,  8.18
  14.387454,  6.82,   14.331991,  6.88,   14.345961,  6.88,   14.346065,  8.19
  14.394398,  6.82,   14.338935,  6.88,   14.352905,  6.88,   14.353009,  8.18
  14.401342,  6.82,   14.345880,  6.88,   14.359850,  6.88,   14.359954,  8.18
  14.408287,  6.82,   14.352824,  6.89,   14.366794,  6.88,   14.366899,  8.18
  14.415232,  6.82,   14.359769,  6.89,   14.373738,  6.88,   14.373842,  8.18
  14.422176,  6.81,   14.366713,  6.88,   14.380683,  6.88,   14.380787,  8.19
  14.422256,  6.81,   14.373657,  6.89,   14.387628,  6.88,   14.387732,  8.19
  14.429120,  6.81,   14.380602,  6.88,   14.394571,  6.88,   14.394676,  8.19
  14.436065,  6.81,   14.387547,  6.88,   14.401516,  6.88,   14.401620,  8.18
  14.443009,  6.81,   14.394491,  6.89,   14.408461,  6.88,   14.408565,  8.19
  14.449954,  6.81,   14.401435,  6.88,   14.415405,  6.88,   14.415509,  8.19
  14.456898,  6.81,   14.408380,  6.86,   14.422350,  6.87,   14.422384,  8.23
  14.463842,  6.81,   14.415324,  6.89,   14.422361,  6.87,   14.422454,  8.22
  14.470787,  6.81,   14.422269,  8.13,   14.429294,  6.88,   14.429399,  8.21
  14.477732,  6.81,   14.422326,  8.13,   14.436238,  6.88,   14.436342,  8.21
  14.484676,  6.81,   14.429213,  8.14,   14.443183,  6.88,   14.443287,  8.22
  14.491620,  6.81,   14.436157,  8.15,   14.450128,  6.88,   14.450232,  8.21
  14.498565,  6.81,   14.443102,  8.14,   14.457071,  6.88,   14.457176,  8.21
  14.505509,  6.81,   14.450047,  8.13,   14.464016,  6.88,   14.464120,  8.21
  14.512454,  6.81,   14.456991,  8.13,   14.470961,  6.88,   14.471065,  8.21
  14.519398,  6.81,   14.463935,  8.14,   14.477905,  6.88,   14.478009,  8.21
  14.526342,  6.81,   14.470880,  8.14,   14.484850,  6.88,   14.484954,  8.22
  14.533287,  6.81,   14.477824,  8.13,   14.491794,  6.88,   14.491899,  8.22
  14.540232,  6.81,   14.484769,  8.14,   14.498738,  6.88,   14.498842,  8.21
  14.547176,  6.81,   14.491713,  8.14,   14.505683,  6.88,   14.505787,  8.21
  14.554120,  6.81,   14.498657,  8.14,   14.512628,  6.88,   14.512732,  8.22
  14.561065,  6.81,   14.505602,  8.13,   14.519571,  6.88,   14.519676,  8.22
  14.568009,  6.81,   14.512547,  8.14,   14.526516,  6.88,   14.526620,  8.22
  14.574954,  6.81,   14.519491,  8.13,   14.533461,  6.88,   14.533565,  8.22
  14.581898,  6.81,   14.526435,  8.13,   14.540405,  6.88,   14.540509,  8.22
  14.588842,  6.81,   14.533380,  8.13,   14.547350,  6.88,   14.547454,  8.21
  14.595787,  6.81,   14.540324,  8.13,   14.554294,  6.88,   14.554399,  8.22
  14.602732,  6.81,   14.547269,  8.13,   14.561238,  6.88,   14.561342,  8.21
  14.609676,  6.81,   14.554213,  8.13,   14.568183,  6.88,   14.568287,  8.22
  14.616620,  6.81,   14.561157,  8.13,   14.575128,  6.88,   14.575232,  8.21
  14.623565,  6.81,   14.568102,  8.12,   14.582071,  6.88,   14.582176,  8.21
  14.630509,  6.81,   14.575047,  8.12,   14.589016,  6.88,   14.589120,  8.22
  14.637454,  6.81,   14.581991,  8.12,   14.595961,  6.88,   14.596065,  8.22
  14.644398,  6.81,   14.588935,  8.12,   14.602905,  6.88,   14.603009,  8.21
  14.651342,  6.81,   14.595880,  8.12,   14.609850,  6.88,   14.609954,  8.22
  14.658287,  6.81,   14.602824,  8.11,   14.616794,  6.88,   14.616899,  8.21
  14.665232,  6.81,   14.609769,  8.12,   14.623738,  6.88,   14.623842,  8.21
  14.672176,  6.81,   14.616713,  8.12,   14.630683,  6.88,   14.630787,  8.21
  14.679120,  6.81,   14.623657,  8.11,   14.637628,  6.88,   14.637732,  8.21
  14.686065,  6.81,   14.630602,  8.12,   14.644571,  6.88,   14.644676,  8.21
  14.693009,  6.81,   14.637547,  8.11,   14.651516,  6.88,   14.651620,  8.21
  14.699954,  6.81,   14.644491,  8.10,   14.658461,  6.88,   14.658565,  8.21
  14.706898,  6.81,   14.651435,  8.11,   14.665405,  6.88,   14.665509,  8.21
  14.713842,  6.81,   14.658380,  8.11,   14.672350,  6.88,   14.672454,  8.21
  14.720787,  6.81,   14.665324,  8.11,   14.679294,  6.88,   14.679399,  8.21
  14.727732,  6.81,   14.672269,  8.10,   14.686238,  6.88,   14.686342,  8.21
  14.734676,  6.81,   14.679213,  8.11,   14.693183,  6.88,   14.693287,  8.21
  14.741620,  6.81,   14.686157,  8.11,   14.700128,  6.88,   14.700232,  8.21
  14.748565,  6.81,   14.693102,  8.10,   14.707071,  6.88,   14.707176,  8.21
  14.755509,  6.81,   14.700047,  8.11,   14.714016,  6.88,   14.714120,  8.22
  14.762454,  6.81,   14.706991,  8.10,   14.720961,  6.88,   14.721065,  8.21
  14.769398,  6.81,   14.713935,  8.10,   14.727905,  6.88,   14.728009,  8.21
  14.776342,  6.81,   14.720880,  8.10,   14.734850,  6.88,   14.734954,  8.21
  14.783287,  6.81,   14.727824,  8.10,   14.741794,  6.88,   14.741899,  8.21
  14.790232,  6.81,   14.734769,  8.10,   14.748738,  6.88,   14.748842,  8.21
  14.797176,  6.81,   14.741713,  8.11,   14.755683,  6.88,   14.755787,  8.22
  14.804120,  6.81,   14.748657,  8.10,   14.762628,  6.88,   14.762732,  8.21
  14.811065,  6.81,   14.755602,  8.10,   14.769571,  6.88,   14.769676,  8.22
  14.818009,  6.81,   14.762547,  8.10,   14.776516,  6.88,   14.776620,  8.22
  14.824954,  6.81,   14.769491,  8.10,   14.783461,  6.88,   14.783565,  8.22
  14.831898,  6.81,   14.776435,  8.11,   14.790405,  6.88,   14.790509,  8.22
  14.838842,  6.81,   14.783380,  8.10,   14.797350,  6.88,   14.797454,  8.22
  14.845787,  6.81,   14.790324,  8.10,   14.804294,  6.88,   14.804399,  8.22
  14.852732,  6.81,   14.797269,  8.10,   14.811238,  6.88,   14.811342,  8.21
  14.859676,  6.80,   14.804213,  8.10,   14.818183,  6.88,   14.818287,  8.22
  14.866620,  6.81,   14.811157,  8.11,   14.825128,  6.87,   14.825232,  8.22
  14.873565,  6.80,   14.818102,  8.10,   14.832071,  6.87,   14.832176,  8.22
  14.880509,  6.80,   14.825047,  8.10,   14.839016,  6.87,   14.839120,  8.22
  14.887454,  6.80,   14.831991,  8.10,   14.845961,  6.87,   14.846065,  8.22
  14.894398,  6.80,   14.838935,  8.10,   14.852905,  6.87,   14.853009,  8.22
  14.901342,  6.80,   14.845880,  8.11,   14.859850,  6.87,   14.859954,  8.23
  14.908287,  6.80,   14.852824,  8.11,   14.866794,  6.87,   14.866899,  8.23
  14.915232,  6.80,   14.859769,  8.11,   14.873738,  6.87,   14.873842,  8.23
  14.922176,  6.80,   14.866713,  8.11,   14.880683,  6.87,   14.880787,  8.23
  14.929120,  6.80,   14.873657,  8.11,   14.887628,  6.87,   14.887732,  8.23
  14.936065,  6.80,   14.880602,  8.11,   14.894571,  6.87,   14.894676,  8.23
  14.943009,  6.80,   14.887547,  8.11,   14.901516,  6.87,   14.901620,  8.23
  14.949954,  6.80,   14.894491,  8.11,   14.908461,  6.87,   14.908565,  8.23
  14.956898,  6.80,   14.901435,  8.11,   14.915405,  6.87,   14.915509,  8.24
  14.963842,  6.80,   14.908380,  8.12,   14.922350,  6.87,   14.922454,  8.24
  14.970787,  6.80,   14.915324,  8.11,   14.929294,  6.87,   14.929399,  8.24
  14.977732,  6.80,   14.922269,  8.11,   14.936238,  6.87,   14.936342,  8.24
  14.984676,  6.80,   14.929213,  8.12,   14.943183,  6.87,   14.943287,  8.24
  14.991620,  6.80,   14.936157,  8.12,   14.950128,  6.87,   14.950232,  8.24
  14.998565,  6.80,   14.943102,  8.12,   14.957071,  6.87,   14.957176,  8.24
  15.005509,  6.80,   14.950047,  8.11,   14.964016,  6.87,   14.964120,  8.24
