Time (d), pH-MC1, Time (d), DO-MC1, Time (d), pH-MC2, Time (d), DO-MC2
  24.812824,  6.63,   24.813148,  6.73,   24.813299,  6.60,   24.813391,  6.97
  24.819769,  6.63,   24.820093,  6.73,   24.820244,  6.60,   24.820335,  6.98
  24.826714,  6.63,   24.827038,  6.73,   24.827200,  6.60,   24.827280,  6.97
  24.833658,  6.63,   24.833981,  6.72,   24.834131,  6.60,   24.834225,  6.97
  24.840601,  6.63,   24.840925,  6.72,   24.841076,  6.59,   24.841169,  6.97
  24.847546,  6.63,   24.847870,  6.70,   24.848021,  6.60,   24.848114,  6.98
  24.854490,  6.63,   24.854815,  6.73,   24.854977,  6.60,   24.855059,  6.97
  24.861435,  6.63,   24.861759,  6.73,   24.861910,  6.59,   24.862001,  6.98
  24.868380,  6.63,   24.868704,  6.74,   24.868855,  6.60,   24.868946,  6.97
  24.875324,  6.63,   24.875648,  6.73,   24.875799,  6.60,   24.875891,  6.97
  24.882269,  6.63,   24.882593,  6.74,   24.882744,  6.60,   24.882835,  6.98
  24.889214,  6.63,   24.889538,  6.74,   24.889700,  6.60,   24.889780,  6.99
  24.896158,  6.64,   24.896481,  6.74,   24.896631,  6.60,   24.896725,  7.02
  24.903101,  6.64,   24.903425,  6.78,   24.903576,  6.60,   24.903669,  7.01
  24.910046,  6.64,   24.910370,  6.75,   24.910521,  6.59,   24.910614,  7.01
  24.916990,  6.64,   24.917315,  6.76,   24.917465,  6.60,   24.917559,  7.00
  24.923935,  6.64,   24.924259,  6.76,   24.924421,  6.60,   24.924501,  6.99
  24.930880,  6.64,   24.931204,  6.75,   24.931355,  6.59,   24.931446,  6.99
  24.937824,  6.64,   24.938148,  6.74,   24.938299,  6.60,   24.938391,  6.99
  24.944769,  6.64,   24.945093,  6.74,   24.945244,  6.60,   24.945335,  6.98
  24.951714,  6.64,   24.952038,  6.73,   24.952187,  6.60,   24.952280,  6.98
  24.958658,  6.64,   24.958981,  6.73,   24.959131,  6.60,   24.959225,  6.98
  24.965601,  6.64,   24.965925,  6.73,   24.966076,  6.59,   24.966169,  6.98
  24.972546,  6.64,   24.972870,  6.73,   24.973021,  6.60,   24.973114,  6.98
  24.979490,  6.64,   24.979815,  6.75,   24.979965,  6.60,   24.980059,  6.97
  24.986435,  6.64,   24.986759,  6.75,   24.986910,  6.59,   24.987001,  6.98
  24.993380,  6.64,   24.993704,  6.73,   24.993855,  6.60,   24.993946,  6.97
  25.000324,  6.64,   25.000648,  6.74,   25.000799,  6.60,   25.000891,  6.97
  25.007269,  6.64,   25.007593,  6.74,   25.007744,  6.60,   25.007835,  6.98
  25.014214,  6.64,   25.014538,  6.73,   25.014687,  6.60,   25.014780,  6.98
  25.021158,  6.64,   25.021481,  6.76,   25.021631,  6.60,   25.021725,  6.98
  25.028101,  6.64,   25.028425,  6.76,   25.028587,  6.59,   25.028669,  6.98
  25.035046,  6.64,   25.035370,  6.76,   25.035521,  6.60,   25.035614,  6.97
  25.041990,  6.65,   25.042315,  6.76,   25.042465,  6.59,   25.042559,  7.00
  25.048935,  6.65,   25.049259,  6.76,   25.049410,  6.60,   25.049501,  6.99
  25.055880,  6.64,   25.056204,  6.74,   25.056355,  6.60,   25.056446,  6.99
  25.062824,  6.65,   25.063148,  6.74,   25.063299,  6.60,   25.063391,  6.99
  25.069769,  6.65,   25.070093,  6.74,   25.070244,  6.59,   25.070335,  6.99
  25.076714,  6.65,   25.077038,  6.73,   25.077187,  6.60,   25.077280,  6.98
  25.083658,  6.65,   25.083981,  6.73,   25.084131,  6.60,   25.084225,  6.97
  25.090601,  6.65,   25.090925,  6.75,   25.091087,  6.60,   25.091169,  6.97
  25.097546,  6.65,   25.097870,  6.75,   25.098021,  6.60,   25.098114,  6.97
  25.104490,  6.65,   25.104815,  6.74,   25.104965,  6.59,   25.105059,  6.97
  25.111435,  6.65,   25.111759,  6.73,   25.111910,  6.59,   25.112001,  6.96
  25.118380,  6.65,   25.118704,  6.73,   25.118866,  6.59,   25.118946,  6.98
  25.125324,  6.65,   25.125648,  6.73,   25.125811,  6.60,   25.125891,  6.97
  25.132269,  6.65,   25.132593,  6.75,   25.132744,  6.60,   25.132835,  6.96
  25.139214,  6.65,   25.139538,  6.77,   25.139700,  6.59,   25.139780,  6.97
  25.146158,  6.65,   25.146481,  6.77,   25.146631,  6.59,   25.146725,  6.97
  25.153101,  6.65,   25.153425,  6.78,   25.153576,  6.60,   25.153669,  6.96
  25.160046,  6.65,   25.160370,  6.76,   25.160521,  6.59,   25.160614,  6.96
  25.166990,  6.65,   25.167315,  6.77,   25.167465,  6.60,   25.167559,  6.96
  25.173935,  6.65,   25.174259,  6.75,   25.174410,  6.59,   25.174501,  6.96
  25.180880,  6.65,   25.181204,  6.75,   25.181366,  6.60,   25.181446,  6.96
  25.187824,  6.65,   25.188148,  6.76,   25.188299,  6.59,   25.188391,  6.96
  25.194769,  6.65,   25.195093,  6.76,   25.195244,  6.60,   25.195335,  6.95
  25.201714,  6.65,   25.202038,  6.75,   25.202187,  6.59,   25.202280,  6.95
  25.208658,  6.65,   25.208981,  6.75,   25.209131,  6.60,   25.209225,  6.97
  25.215601,  6.65,   25.215925,  6.74,   25.216076,  6.60,   25.216169,  6.98
  25.222546,  6.65,   25.222870,  6.75,   25.223021,  6.60,   25.223114,  6.98
  25.229490,  6.65,   25.229815,  6.75,   25.229965,  6.60,   25.230059,  6.98
  25.236435,  6.66,   25.236759,  6.75,   25.236910,  6.60,   25.237001,  6.99
  25.243380,  6.65,   25.243704,  6.75,   25.243855,  6.59,   25.243946,  6.99
  25.250324,  6.65,   25.250648,  6.75,   25.250799,  6.60,   25.250891,  6.98
  25.257269,  6.65,   25.257593,  6.75,   25.257744,  6.60,   25.257835,  6.97
  25.264214,  6.65,   25.264538,  6.76,   25.264700,  6.60,   25.264780,  6.96
  25.271158,  6.66,   25.271481,  6.76,   25.271631,  6.59,   25.271725,  6.97
  25.278101,  6.66,   25.278425,  6.76,   25.278576,  6.59,   25.278669,  6.97
  25.285046,  6.66,   25.285370,  6.75,   25.285521,  6.60,   25.285614,  6.96
  25.291990,  6.65,   25.292315,  6.74,   25.292465,  6.60,   25.292559,  6.96
  25.298935,  6.65,   25.299259,  6.74,   25.299410,  6.60,   25.299501,  6.96
  25.305880,  6.66,   25.306204,  6.74,   25.306355,  6.59,   25.306446,  6.96
  25.312824,  6.66,   25.313148,  6.74,   25.313299,  6.60,   25.313391,  6.96
  25.319769,  6.66,   25.320093,  6.75,   25.320244,  6.60,   25.320335,  6.96
  25.326714,  6.66,   25.327038,  6.73,   25.327187,  6.59,   25.327280,  6.96
  25.333658,  6.66,   25.333981,  6.73,   25.334143,  6.59,   25.334225,  6.96
  25.340601,  6.66,   25.340925,  6.72,   25.341076,  6.59,   25.341169,  6.97
  25.347546,  6.66,   25.347870,  6.75,   25.348021,  6.60,   25.348114,  6.96
  25.354490,  6.66,   25.354815,  6.77,   25.354965,  6.60,   25.355059,  6.96
  25.361435,  6.66,   25.361759,  6.78,   25.361921,  6.60,   25.362001,  6.96
  25.368380,  6.66,   25.368704,  6.77,   25.368855,  6.59,   25.368946,  7.00
  25.375324,  6.66,   25.375648,  6.76,   25.375799,  6.60,   25.375891,  6.99
  25.382269,  6.66,   25.382593,  6.75,   25.382744,  6.60,   25.382835,  6.99
  25.389214,  6.66,   25.389538,  6.76,   25.389687,  6.60,   25.389780,  6.98
  25.396158,  6.66,   25.396481,  6.74,   25.396643,  6.60,   25.396725,  6.98
  25.403101,  6.66,   25.403425,  6.73,   25.403587,  6.59,   25.403669,  6.97
  25.410046,  6.66,   25.410370,  6.72,   25.410521,  6.60,   25.410614,  6.97
  25.416990,  6.66,   25.417315,  6.73,   25.417465,  6.60,   25.417559,  6.96
  25.423935,  6.66,   25.424259,  6.74,   25.424410,  6.60,   25.424501,  6.95
  25.430880,  6.66,   25.431204,  6.74,   25.431355,  6.60,   25.431446,  6.96
  25.437824,  6.66,   25.438148,  6.73,   25.438299,  6.60,   25.438391,  6.96
  25.444769,  6.66,   25.445093,  6.73,   25.445244,  6.60,   25.445335,  6.97
  25.451714,  6.66,   25.452038,  6.73,   25.452187,  6.60,   25.452280,  6.97
  25.458658,  6.66,   25.458981,  6.75,   25.459131,  6.60,   25.459225,  6.96
  25.465601,  6.66,   25.465925,  6.75,   25.466076,  6.60,   25.466169,  6.95
  25.472546,  6.66,   25.472870,  6.74,   25.473021,  6.60,   25.473114,  6.99
  25.479490,  6.66,   25.479815,  6.73,   25.479965,  6.60,   25.480059,  6.98
  25.486435,  6.66,   25.486759,  6.74,   25.486910,  6.60,   25.487001,  6.97
  25.493380,  6.66,   25.493704,  6.74,   25.493855,  6.60,   25.493946,  6.96
  25.500324,  6.66,   25.500648,  6.72,   25.500811,  6.60,   25.500891,  6.96
  25.507269,  6.66,   25.507593,  6.74,   25.507755,  6.60,   25.507835,  6.96
  25.514214,  6.66,   25.514538,  6.72,   25.514687,  6.60,   25.514780,  6.95
  25.521158,  6.66,   25.521481,  6.73,   25.521631,  6.60,   25.521725,  6.95
  25.528101,  6.66,   25.528425,  6.72,   25.528576,  6.60,   25.528669,  6.94
  25.535046,  6.66,   25.535370,  6.72,   25.535521,  6.60,   25.535614,  6.93
  25.541990,  6.66,   25.542315,  6.72,   25.542465,  6.60,   25.542559,  6.93
  25.548935,  6.66,   25.549259,  6.71,   25.549410,  6.60,   25.549501,  6.94
  25.555880,  6.66,   25.556204,  6.70,   25.556355,  6.60,   25.556446,  6.93
  25.562824,  6.66,   25.563148,  6.70,   25.563311,  6.60,   25.563391,  6.93
  25.569769,  6.66,   25.570093,  6.70,   25.570244,  6.60,   25.570335,  6.92
  25.576714,  6.66,   25.577038,  6.69,   25.577187,  6.61,   25.577280,  6.92
  25.583658,  6.66,   25.583981,  6.71,   25.584131,  6.60,   25.584225,  6.92
  25.590601,  6.66,   25.590925,  6.72,   25.591076,  6.60,   25.591169,  6.92
  25.597546,  6.66,   25.597870,  6.72,   25.598021,  6.61,   25.598114,  6.92
  25.604490,  6.66,   25.604815,  6.73,   25.604965,  6.61,   25.605059,  6.93
  25.611435,  6.66,   25.611759,  6.72,   25.611910,  6.61,   25.612001,  6.94
  25.618380,  6.67,   25.618704,  6.76,   25.618855,  6.61,   25.618946,  6.94
  25.625324,  6.66,   25.625648,  6.77,   25.625811,  6.60,   25.625891,  6.95
  25.632269,  6.66,   25.632593,  6.78,   25.632744,  6.61,   25.632835,  6.93
  25.639214,  6.66,   25.639538,  6.76,   25.639687,  6.61,   25.639780,  6.93
  25.646158,  6.66,   25.646481,  6.70,   25.646631,  6.61,   25.646725,  6.92
  25.653101,  6.66,   25.653425,  6.70,   25.653576,  6.61,   25.653669,  6.93
  25.660046,  6.66,   25.660370,  6.69,   25.660521,  6.61,   25.660614,  6.92
  25.666990,  6.66,   25.667315,  6.69,   25.667465,  6.61,   25.667559,  6.92
  25.673935,  6.66,   25.674259,  6.70,   25.674410,  6.60,   25.674501,  6.92
  25.680880,  6.66,   25.681204,  6.70,   25.681355,  6.61,   25.681446,  6.92
  25.687824,  6.66,   25.688148,  6.69,   25.688311,  6.61,   25.688391,  6.92
  25.694769,  6.66,   25.695093,  6.68,   25.695244,  6.61,   25.695335,  6.91
  25.701714,  6.66,   25.702038,  6.68,   25.702187,  6.61,   25.702280,  6.91
  25.708658,  6.66,   25.708981,  6.69,   25.709131,  6.60,   25.709225,  6.91
  25.715601,  6.66,   25.715925,  6.71,   25.716076,  6.61,   25.716169,  6.90
  25.722546,  6.66,   25.722870,  6.71,   25.723021,  6.60,   25.723114,  6.91
  25.729490,  6.66,   25.729815,  6.71,   25.729965,  6.61,   25.730059,  6.91
  25.736435,  6.66,   25.736759,  6.71,   25.736910,  6.61,   25.737001,  6.91
  25.743380,  6.66,   25.743704,  6.71,   25.743866,  6.61,   25.743946,  6.91
  25.750324,  6.66,   25.750648,  6.70,   25.750799,  6.61,   25.750891,  6.94
  25.757269,  6.66,   25.757593,  6.70,   25.757755,  6.61,   25.757835,  6.94
  25.764214,  6.66,   25.764538,  6.69,   25.764687,  6.61,   25.764780,  6.93
  25.771158,  6.66,   25.771481,  6.68,   25.771631,  6.61,   25.771725,  6.93
  25.778101,  6.66,   25.778425,  6.67,   25.778576,  6.61,   25.778669,  6.93
  25.785046,  6.66,   25.785370,  6.67,   25.785521,  6.61,   25.785614,  6.92
  25.791990,  6.66,   25.792315,  6.67,   25.792465,  6.61,   25.792559,  6.92
  25.798935,  6.66,   25.799259,  6.68,   25.799410,  6.61,   25.799501,  6.94
  25.805880,  6.66,   25.806204,  6.68,   25.806366,  6.61,   25.806446,  6.93
  25.812824,  6.66,   25.813148,  6.69,   25.813299,  6.61,   25.813391,  6.92
  25.819769,  6.66,   25.820093,  6.68,   25.820244,  6.61,   25.820335,  6.93
  25.826714,  6.66,   25.827038,  6.69,   25.827200,  6.61,   25.827280,  6.92
  25.833658,  6.66,   25.833981,  6.67,   25.834131,  6.61,   25.834225,  6.92
  25.840601,  6.66,   25.840925,  6.68,   25.841076,  6.61,   25.841169,  6.92
  25.847546,  6.66,   25.847870,  6.71,   25.848032,  6.61,   25.848114,  6.92
  25.854490,  6.66,   25.854815,  6.70,   25.854965,  6.61,   25.855059,  6.92
  25.861435,  6.66,   25.861759,  6.70,   25.861910,  6.61,   25.862001,  6.92
  25.868380,  6.66,   25.868704,  6.69,   25.868855,  6.61,   25.868946,  6.92
  25.875324,  6.66,   25.875648,  6.70,   25.875799,  6.61,   25.875891,  6.94
  25.882269,  6.66,   25.882593,  6.67,   25.882744,  6.61,   25.882835,  6.96
  25.889214,  6.66,   25.889538,  6.73,   25.889687,  6.61,   25.889780,  6.98
  25.896158,  6.66,   25.896481,  6.76,   25.896631,  6.61,   25.896725,  6.98
  25.903101,  6.66,   25.903425,  6.77,   25.903576,  6.61,   25.903669,  6.99
  25.910046,  6.66,   25.910370,  6.74,   25.910521,  6.61,   25.910614,  6.99
  25.916990,  6.66,   25.917315,  6.69,   25.917465,  6.61,   25.917559,  6.99
  25.923935,  6.66,   25.924259,  6.66,   25.924421,  6.61,   25.924501,  6.99
  25.930880,  6.66,   25.931204,  6.65,   25.931355,  6.61,   25.931446,  6.97
  25.937824,  6.66,   25.938148,  6.66,   25.938299,  6.61,   25.938391,  6.97
  25.944769,  6.66,   25.945093,  6.66,   25.945244,  6.61,   25.945335,  6.96
  25.951714,  6.66,   25.952038,  6.68,   25.952200,  6.61,   25.952280,  6.96
  25.958658,  6.66,   25.958981,  6.70,   25.959143,  6.61,   25.959225,  6.97
  25.965601,  6.66,   25.965925,  6.71,   25.966076,  6.61,   25.966169,  6.95
  25.972546,  6.66,   25.972870,  6.71,   25.973032,  6.61,   25.973114,  6.95
  25.979490,  6.66,   25.979815,  6.68,   25.979965,  6.61,   25.980059,  6.96
  25.986435,  6.66,   25.986759,  6.69,   25.986921,  6.61,   25.987001,  6.96
  25.993380,  6.66,   25.993704,  6.69,   25.993855,  6.61,   25.993946,  6.95
  26.000324,  6.65,   26.000648,  6.67,   26.000799,  6.61,   26.000891,  6.95
  26.007269,  6.65,   26.007593,  6.67,   26.007744,  6.61,   26.007835,  6.95
  26.014214,  6.65,   26.014538,  6.66,   26.014687,  6.61,   26.014780,  6.97
  26.021158,  6.65,   26.021481,  6.66,   26.021631,  6.61,   26.021725,  6.96
  26.028101,  6.65,   26.028425,  6.67,   26.028576,  6.61,   26.028669,  6.96
  26.035046,  6.65,   26.035370,  6.68,   26.035521,  6.61,   26.035614,  6.96
  26.041990,  6.65,   26.042315,  6.66,   26.042477,  6.61,   26.042559,  6.96
  26.048935,  6.65,   26.049259,  6.67,   26.049410,  6.61,   26.049501,  6.96
  26.055880,  6.65,   26.056204,  6.68,   26.056355,  6.61,   26.056446,  6.96
  26.062824,  6.65,   26.063148,  6.65,   26.063299,  6.61,   26.063391,  6.96
  26.069769,  6.65,   26.070093,  6.68,   26.070244,  6.61,   26.070335,  6.96
  26.076714,  6.65,   26.077038,  6.65,   26.077187,  6.61,   26.077280,  6.96
  26.083658,  6.65,   26.083981,  6.65,   26.084143,  6.61,   26.084225,  6.97
  26.090601,  6.65,   26.090925,  6.67,   26.091076,  6.61,   26.091169,  6.97
  26.097546,  6.65,   26.097870,  6.66,   26.098021,  6.61,   26.098114,  6.98
  26.104490,  6.65,   26.104815,  6.65,   26.104965,  6.61,   26.105059,  6.97
  26.111435,  6.65,   26.111759,  6.65,   26.111910,  6.61,   26.112001,  6.97
  26.118380,  6.64,   26.118704,  6.65,   26.118855,  6.61,   26.118946,  6.97
  26.125324,  6.64,   26.125648,  6.65,   26.125799,  6.61,   26.125891,  6.97
  26.132269,  6.64,   26.132593,  6.63,   26.132755,  6.61,   26.132835,  6.98
  26.139214,  6.64,   26.139538,  6.65,   26.139700,  6.61,   26.139780,  6.98
  26.146158,  6.64,   26.146481,  6.66,   26.146631,  6.62,   26.146725,  6.98
  26.153101,  6.64,   26.153425,  6.63,   26.153576,  6.61,   26.153669,  6.98
  26.160046,  6.64,   26.160370,  6.62,   26.160521,  6.61,   26.160614,  6.98
  26.166990,  6.64,   26.167315,  6.63,   26.167465,  6.61,   26.167559,  6.99
  26.173935,  6.64,   26.174259,  6.62,   26.174410,  6.61,   26.174501,  6.99
  26.180880,  6.64,   26.181204,  6.63,   26.181355,  6.62,   26.181446,  6.98
  26.187824,  6.64,   26.188148,  6.62,   26.188299,  6.62,   26.188391,  6.99
  26.194769,  6.63,   26.195093,  6.61,   26.195244,  6.62,   26.195335,  7.00
  26.201714,  6.63,   26.202038,  6.61,   26.202187,  6.62,   26.202280,  7.03
  26.208658,  6.63,   26.208981,  6.61,   26.209131,  6.62,   26.209225,  7.02
  26.215601,  6.63,   26.215925,  6.61,   26.216076,  6.62,   26.216169,  7.02
  26.222546,  6.63,   26.222870,  6.61,   26.223032,  6.62,   26.223114,  7.02
  26.229490,  6.63,   26.229815,  6.60,   26.229965,  6.61,   26.230059,  7.02
  26.236435,  6.63,   26.236759,  6.59,   26.236910,  6.61,   26.237001,  7.02
  26.243380,  6.63,   26.243704,  6.58,   26.243855,  6.62,   26.243946,  7.01
  26.250324,  6.62,   26.250648,  6.58,   26.250799,  6.62,   26.250891,  7.01
  26.257269,  6.62,   26.257593,  6.58,   26.257744,  6.62,   26.257835,  7.02
  26.264214,  6.62,   26.264538,  6.57,   26.264687,  6.62,   26.264780,  7.02
  26.271158,  6.62,   26.271481,  6.54,   26.271643,  6.62,   26.271725,  7.02
  26.278101,  6.62,   26.278425,  6.55,   26.278576,  6.62,   26.278669,  7.02
  26.285046,  6.62,   26.285370,  6.56,   26.285532,  6.62,   26.285614,  7.02
  26.291990,  6.62,   26.292315,  6.58,   26.292465,  6.62,   26.292559,  7.03
  26.298935,  6.62,   26.299259,  6.58,   26.299421,  6.62,   26.299501,  7.02
  26.305880,  6.61,   26.306204,  6.57,   26.306355,  6.62,   26.306446,  7.03
  26.312824,  6.61,   26.313148,  6.58,   26.313311,  6.62,   26.313391,  7.02
  26.319769,  6.61,   26.320093,  6.55,   26.320255,  6.62,   26.320335,  7.02
  26.326714,  6.61,   26.327038,  6.56,   26.327187,  6.62,   26.327280,  7.03
  26.333658,  6.61,   26.333981,  6.58,   26.334131,  6.62,   26.334225,  7.03
  26.340601,  6.61,   26.340925,  6.57,   26.341087,  6.62,   26.341169,  7.03
  26.347546,  6.61,   26.347870,  6.56,   26.348032,  6.62,   26.348114,  7.04
  26.354490,  6.60,   26.354815,  6.55,   26.354965,  6.62,   26.355059,  7.04
  26.361435,  6.60,   26.361759,  6.54,   26.361910,  6.62,   26.362001,  7.06
  26.368380,  6.60,   26.368704,  6.55,   26.368855,  6.62,   26.368946,  7.08
  26.375324,  6.60,   26.375648,  6.58,   26.375799,  6.62,   26.375891,  7.07
  26.382269,  6.60,   26.382593,  6.56,   26.382744,  6.62,   26.382835,  7.07
  26.389214,  6.60,   26.389538,  6.53,   26.389687,  6.62,   26.389780,  7.07
  26.396158,  6.59,   26.396481,  6.54,   26.396631,  6.62,   26.396725,  7.06
  26.403101,  6.59,   26.403425,  6.54,   26.403576,  6.62,   26.403669,  7.06
  26.410046,  6.59,   26.410370,  6.53,   26.410521,  6.62,   26.410614,  7.06
  26.416990,  6.59,   26.417315,  6.54,   26.417477,  6.62,   26.417559,  7.06
  26.423935,  6.59,   26.424259,  6.54,   26.424421,  6.62,   26.424501,  7.05
  26.430880,  6.59,   26.431204,  6.54,   26.431355,  6.62,   26.431446,  7.06
  26.437824,  6.58,   26.438148,  6.54,   26.438299,  6.62,   26.438391,  7.05
  26.444769,  6.58,   26.445093,  6.55,   26.445244,  6.62,   26.445335,  7.05
  26.451714,  6.58,   26.452038,  6.55,   26.452200,  6.62,   26.452280,  7.05
  26.458658,  6.58,   26.458981,  6.54,   26.459143,  6.62,   26.459225,  7.07
  26.465601,  6.58,   26.465925,  6.55,   26.466076,  6.62,   26.466169,  7.06
  26.472546,  6.58,   26.472870,  6.55,   26.473021,  6.62,   26.473114,  7.06
  26.479490,  6.58,   26.479815,  6.55,   26.479965,  6.62,   26.480059,  7.06
  26.486435,  6.58,   26.486759,  6.54,   26.486921,  6.62,   26.487001,  7.08
  26.493380,  6.58,   26.493704,  6.56,   26.493855,  6.62,   26.493946,  7.10
  26.500324,  6.58,   26.500648,  6.55,   26.500799,  6.62,   26.500891,  7.09
  26.507269,  6.58,   26.507593,  6.56,   26.507744,  6.62,   26.507835,  7.09
  26.514214,  6.57,   26.514538,  6.59,   26.514687,  6.62,   26.514780,  7.10
  26.521158,  6.58,   26.521481,  6.59,   26.521631,  6.62,   26.521725,  7.09
  26.528101,  6.58,   26.528425,  6.60,   26.528587,  6.62,   26.528669,  7.09
  26.535046,  6.58,   26.535370,  6.59,   26.535521,  6.62,   26.535614,  7.10
  26.541990,  6.58,   26.542315,  6.60,   26.542465,  6.62,   26.542559,  7.09
  26.548935,  6.58,   26.549259,  6.60,   26.549410,  6.62,   26.549501,  7.09
  26.555880,  6.58,   26.556204,  6.60,   26.556366,  6.62,   26.556446,  7.09
  26.562824,  6.58,   26.563148,  6.60,   26.563299,  6.62,   26.563391,  7.09
  26.569769,  6.57,   26.570093,  6.60,   26.570255,  6.62,   26.570335,  7.09
  26.576714,  6.57,   26.577038,  6.62,   26.577200,  6.62,   26.577280,  7.09
  26.583658,  6.57,   26.583981,  6.61,   26.584131,  6.62,   26.584225,  7.08
  26.590601,  6.57,   26.590925,  6.61,   26.591087,  6.62,   26.591169,  7.08
  26.597546,  6.57,   26.597870,  6.61,   26.598021,  6.62,   26.598114,  7.09
  26.604490,  6.57,   26.604815,  6.60,   26.604965,  6.62,   26.605059,  7.09
  26.611435,  6.57,   26.611759,  6.60,   26.611921,  6.62,   26.612001,  7.09
  26.618380,  6.57,   26.618704,  6.62,   26.618855,  6.62,   26.618946,  7.09
  26.625324,  6.57,   26.625648,  6.62,   26.625799,  6.62,   26.625891,  7.09
  26.632269,  6.57,   26.632593,  6.62,   26.632744,  6.62,   26.632835,  7.09
  26.639214,  6.57,   26.639538,  6.62,   26.639687,  6.62,   26.639780,  7.13
  26.646158,  6.57,   26.646481,  6.63,   26.646631,  6.62,   26.646725,  7.13
  26.653101,  6.57,   26.653425,  6.63,   26.653576,  6.62,   26.653669,  7.13
  26.660046,  6.57,   26.660370,  6.64,   26.660521,  6.62,   26.660614,  7.12
  26.666990,  6.57,   26.667315,  6.64,   26.667465,  6.62,   26.667559,  7.11
  26.673935,  6.57,   26.674259,  6.64,   26.674410,  6.62,   26.674501,  7.12
  26.680880,  6.57,   26.681204,  6.64,   26.681355,  6.62,   26.681446,  7.12
  26.687824,  6.57,   26.688148,  6.62,   26.688299,  6.62,   26.688391,  7.12
  26.694769,  6.57,   26.695093,  6.63,   26.695255,  6.62,   26.695335,  7.12
  26.701714,  6.57,   26.702038,  6.62,   26.702187,  6.62,   26.702280,  7.12
  26.708658,  6.57,   26.708981,  6.64,   26.709143,  6.62,   26.709225,  7.12
  26.715601,  6.57,   26.715925,  6.64,   26.716076,  6.62,   26.716169,  7.12
  26.722546,  6.57,   26.722870,  6.65,   26.723021,  6.62,   26.723114,  7.12
  26.729490,  6.57,   26.729815,  6.64,   26.729965,  6.62,   26.730059,  7.12
  26.736435,  6.57,   26.736759,  6.64,   26.736910,  6.62,   26.737001,  7.12
  26.743380,  6.57,   26.743704,  6.65,   26.743866,  6.62,   26.743946,  7.12
  26.750324,  6.57,   26.750648,  6.65,   26.750799,  6.62,   26.750891,  7.12
  26.757269,  6.57,   26.757593,  6.64,   26.757744,  6.62,   26.757835,  7.13
  26.764214,  6.57,   26.764538,  6.67,   26.764687,  6.62,   26.764780,  7.13
  26.771158,  6.57,   26.771481,  6.68,   26.771643,  6.62,   26.771725,  7.13
  26.778101,  6.57,   26.778425,  6.68,   26.778587,  6.63,   26.778669,  7.18
  26.785046,  6.57,   26.785370,  6.68,   26.785521,  6.63,   26.785614,  7.18
  26.791990,  6.57,   26.792315,  6.68,   26.792465,  6.63,   26.792559,  7.17
  26.798935,  6.57,   26.799259,  6.68,   26.799410,  6.63,   26.799501,  7.17
  26.805880,  6.57,   26.806204,  6.68,   26.806355,  6.63,   26.806446,  7.17
  26.812824,  6.57,   26.813148,  6.69,   26.813299,  6.63,   26.813391,  7.17
  26.819769,  6.57,   26.820093,  6.69,   26.820244,  6.62,   26.820335,  7.17
  26.826714,  6.57,   26.827038,  6.69,   26.827187,  6.62,   26.827280,  7.16
  26.833658,  6.57,   26.833981,  6.69,   26.834131,  6.62,   26.834225,  7.16
  26.840601,  6.57,   26.840925,  6.70,   26.841087,  6.63,   26.841169,  7.16
  26.847546,  6.57,   26.847870,  6.71,   26.848032,  6.63,   26.848114,  7.16
  26.854490,  6.57,   26.854815,  6.71,   26.854965,  6.63,   26.855059,  7.18
  26.861435,  6.57,   26.861759,  6.71,   26.861910,  6.63,   26.862001,  7.18
  26.868380,  6.57,   26.868704,  6.70,   26.868855,  6.63,   26.868946,  7.18
  26.875324,  6.57,   26.875648,  6.70,   26.875799,  6.63,   26.875891,  7.18
  26.882269,  6.57,   26.882593,  6.71,   26.882755,  6.63,   26.882835,  7.17
  26.889214,  6.57,   26.889538,  6.72,   26.889700,  6.63,   26.889780,  7.18
  26.896158,  6.57,   26.896481,  6.73,   26.896631,  6.63,   26.896725,  7.19
  26.903101,  6.57,   26.903425,  6.73,   26.903587,  6.63,   26.903669,  7.18
  26.910046,  6.57,   26.910370,  6.73,   26.910532,  6.63,   26.910614,  7.19
  26.916990,  6.57,   26.917315,  6.73,   26.917465,  6.63,   26.917559,  7.18
  26.923935,  6.58,   26.924259,  6.71,   26.924410,  6.63,   26.924501,  7.19
  26.930880,  6.57,   26.931204,  6.73,   26.931355,  6.63,   26.931446,  7.22
  26.937824,  6.57,   26.938148,  6.74,   26.938299,  6.63,   26.938391,  7.23
  26.944769,  6.57,   26.945093,  6.75,   26.945244,  6.63,   26.945335,  7.23
  26.951714,  6.58,   26.952038,  6.75,   26.952200,  6.63,   26.952280,  7.22
  26.958658,  6.58,   26.958981,  6.79,   26.959131,  6.63,   26.959225,  7.23
  26.965601,  6.58,   26.965925,  6.80,   26.966076,  6.63,   26.966169,  7.23
  26.972546,  6.58,   26.972870,  6.80,   26.973021,  6.63,   26.973114,  7.23
  26.979490,  6.58,   26.979815,  6.80,   26.979977,  6.63,   26.980059,  7.22
  26.986435,  6.58,   26.986759,  6.80,   26.986921,  6.63,   26.987001,  7.22
  26.993380,  6.58,   26.993704,  6.78,   26.993855,  6.63,   26.993946,  7.21
  27.000324,  6.58,   27.000648,  6.80,   27.000799,  6.63,   27.000891,  7.21
  27.007269,  6.58,   27.007593,  6.82,   27.007744,  6.63,   27.007835,  7.21
